,"name","  team"," w"," l","  ip"," app"," gs"," cg"," gf"," sh"," sv"," h"," r"," er"," hr"," bb"," so"," hold"," blown sv"
,"HEUER,C      ","Cubs ","   0","   0","    0.0","   0","   0","   0","   0","   0","   0","    0","   0","   0","   0","    0","    0","   0","   0"
,"HUGHES,B     ","Cubs ","   2","   3","   57.2","  57","   0","   0","  16","   0","   8","   42","  22","  20","  11","   21","   68","   8","   4"
,"MERRYWEATHER ","Cubs ","   0","   3","   26.2","  26","   1","   0","   6","   0","   0","   31","  20","  20","   4","    7","   23","   1","   1"
,"ROBERTS,E    ","Cubs ","   0","   1","    7.2","   9","   0","   0","   3","   0","   0","   10","   7","   7","   3","    6","    9","   1","   0"
,"RUCKER,M     ","Cubs ","   3","   1","   54.2","  41","   0","   0","   9","   0","   0","   50","  25","  24","   8","   20","   50","   5","   0"
,"SAMPSON,A    ","Cubs ","   4","   5","  104.1","  21","  19","   0","   2","   0","   0","  101","  40","  36","  10","   27","   73","   0","   0"
,"SMYLY,D      ","Cubs ","   7","   8","  106.1","  22","  22","   0","   0","   0","   0","  101","  46","  41","  16","   26","   91","   0","   0"
,"STEELE,J     ","Cubs ","   4","   7","  119.0","  24","  24","   0","   0","   0","   0","  111","  53","  42","   8","   50","  126","   0","   0"
,"STROMAN,M    ","Cubs ","   6","   7","  138.2","  25","  25","   0","   0","   0","   0","  123","  61","  54","  16","   36","  119","   0","   0"
,"TAILLON,J    ","Cubs ","  14","   5","  177.1","  32","  32","   0","   0","   0","   0","  168","  78","  77","  26","   32","  151","   0","   0"
,"THOMPSON,K   ","Cubs ","  10","   5","  115.0","  29","  17","   0","   4","   0","   1","  103","  54","  48","  16","   43","  108","   0","   1"
,"WESNESKI,H   ","Cubs ","   3","   2","   33.0","   6","   4","   0","   1","   0","   0","   24","   9","   8","   3","    7","   33","   0","   0"
,"WICK,R       ","Cubs ","   4","   7","   64.0","  64","   0","   0","  22","   0","   9","   79","  37","  30","   9","   29","   69","   4","   5"
,"ANTONE,T     ","Reds ","   0","   0","    0.0","   0","   0","   0","   0","   0","   0","    0","   0","   0","   0","    0","    0","   0","   0"
,"ASHCRAFT,G   ","Reds ","   5","   6","  105.0","  19","  19","   0","   0","   0","   0","  119","  61","  57","  11","   30","   71","   0","   0"
,"CESSA,L      ","Reds ","   4","   4","   80.2","  46","  10","   0","   1","   0","   0","   76","  44","  41","  14","   28","   59","   5","   1"
,"CRUZ,F       ","Reds ","   0","   1","   14.2","  14","   2","   0","   1","   0","   0","    9","   3","   2","   1","    9","   21","   1","   1"
,"DIAZ,A       ","Reds ","   7","   3","   63.2","  59","   0","   0","  20","   0","  10","   28","  18","  13","   5","   33","   83","  13","   4"
,"DUNN,J       ","Reds ","   1","   3","   31.0","   7","   7","   0","   0","   0","   0","   32","  21","  21","  11","   17","   21","   0","   0"
,"FARMER,B     ","Reds ","   2","   2","   47.0","  44","   0","   0","  10","   0","   2","   36","  21","  20","   2","   25","   54","   5","   1"
,"GIBAUT,I     ","Reds ","   1","   2","   36.0","  34","   0","   0","   3","   0","   1","   39","  18","  18","   3","   18","   48","   4","   2"
,"GREENE,H     ","Reds ","   5","  13","  125.2","  24","  24","   1","   0","   1","   0","  104","  64","  62","  24","   48","  164","   0","   0"
,"GUTIERREZ,V  ","Reds ","   1","   6","   36.2","  10","   8","   0","   0","   0","   0","   46","  31","  31","   8","   24","   29","   0","   0"
,"KUHNEL,J     ","Reds ","   2","   3","   58.0","  53","   0","   0","  13","   0","   1","   67","  41","  41","   8","   14","   56","   5","   2"
,"LODOLO,N     ","Reds ","   4","   7","  103.1","  19","  19","   0","   0","   0","   0","   90","  44","  42","  13","   39","  131","   0","   0"
,"OVERTON,C    ","Reds ","   1","   0","   33.0","   6","   4","   0","   1","   0","   0","   21","  10","  10","   1","   11","   14","   0","   0"
,"SANMARTIN,R  ","Reds ","   4","   4","   57.0","  45","   4","   0","   3","   0","   0","   66","  43","  40","   8","   29","   47","   7","   0"
,"SANTILLAN,T  ","Reds ","   0","   1","   19.2","  21","   0","   0","   4","   0","   4","   23","  14","  12","   1","   12","   21","   6","   3"
,"SIMS,L       ","Reds ","   1","   0","    6.2","   6","   0","   0","   1","   0","   1","    5","   7","   7","   0","    6","    5","   0","   0"
,"SOUSA,B      ","Reds ","   3","   0","   20.1","  25","   0","   0","   2","   0","   1","   25","  20","  19","   3","   10","   12","   5","   1"
,"WEAVER,L     ","Reds ","   1","   1","   35.2","  26","   1","   0","  15","   0","   0","   52","  29","  26","   1","   13","   38","   0","   0"
,"WILLIAMSON,B ","Reds ","   0","   0","    0.0","   0","   0","   0","   0","   0","   0","    0","   0","   0","   0","    0","    0","   0","   0"
,"BARD,D       ","Rocky","   6","   4","   60.1","  57","   0","   0","  48","   0","  34","   35","  15","  12","   3","   25","   69","   0","   3"
,"BIRD,J       ","Rocky","   2","   4","   47.2","  38","   0","   0","  11","   0","   0","   45","  29","  26","   7","   23","   42","   5","   1"
,"FELTNER,R    ","Rocky","   4","   9","   97.1","  20","  19","   0","   0","   0","   0","  102","  65","  63","  16","   35","   84","   0","   0"
,"FREELAND,K   ","Rocky","   9","  11","  174.2","  31","  31","   0","   0","   0","   0","  193","  96","  88","  19","   53","  131","   0","   0"
,"GILBREATH,L  ","Rocky","   2","   0","   43.0","  47","   0","   0","   9","   0","   0","   37","  22","  20","   2","   26","   49","  12","   2"
,"GOMBER,A     ","Rocky","   5","   7","  124.2","  33","  17","   0","   2","   0","   0","  137","  80","  77","  20","   34","   95","   0","   0"
,"HAND,B       ","Rocky","   3","   2","   45.0","  55","   0","   0","  15","   0","   5","   37","  18","  14","   2","   23","   38","  13","   2"
,"HOLLOWELL,G  ","Rocky","   0","   2","    7.0","   6","   0","   0","   3","   0","   0","    7","   7","   6","   1","    4","    8","   0","   0"
,"JOHNSON,P    ","Rocky","   1","   2","   14.1","  15","   0","   0","   1","   0","   0","   14","   8","   8","   1","    8","   21","   6","   1"
,"KINLEY,T     ","Rocky","   1","   1","   24.0","  25","   0","   0","   3","   0","   0","   21","   5","   2","   0","    6","   27","  10","   0"
,"LAMBERT,P    ","Rocky","   0","   0","    0.0","   0","   0","   0","   0","   0","   0","    0","   0","   0","   0","    0","    0","   0","   0"
,"LAMET,D      ","Rocky","   1","   2","   32.1","  32","   0","   0","   8","   0","   0","   30","  23","  22","   4","   19","   45","   4","   2"
,"LAWRENCE,J   ","Rocky","   3","   1","   42.2","  38","   0","   0","  11","   0","   1","   44","  27","  27","   3","   22","   48","   7","   2"
,"MARQUEZ,G    ","Rocky","   9","  13","  181.2","  31","  31","   0","   0","   0","   0","  185"," 109"," 101","  30","   63","  150","   0","   0"
,"MEARS,N      ","Rocky","   0","   0","    2.0","   2","   0","   0","   0","   0","   0","    1","   0","   0","   0","    1","    2","   1","   0"
,"ROLISON,R    ","Rocky","   0","   0","    0.0","   0","   0","   0","   0","   0","   0","    0","   0","   0","   0","    0","    0","   0","   0"
,"SEABOLD,C    ","Rocky","   0","   4","   18.1","   5","   5","   0","   0","   0","   0","   35","  24","  23","   5","    8","   19","   0","   0"
,"SENZATELA,A  ","Rocky","   3","   7","   92.1","  19","  19","   0","   0","   0","   0","  133","  56","  52","   9","   23","   54","   0","   0"
,"SUTER,B      ","Rocky","   5","   3","   66.2","  54","   0","   0","  17","   0","   0","   58","  32","  28","   9","   22","   53","   1","   0"
,"URENA,J      ","Rocky","   3","   8","   97.0","  21","  17","   0","   1","   0","   0","  109","  62","  54","  11","   43","   63","   0","   0"
,"ALCANTARA,S  ","Marln","  14","   9","  228.2","  32","  32","   6","   0","   1","   0","  174","  67","  58","  16","   50","  207","   0","   0"
,"BARNES,M     ","Marln","   0","   4","   39.2","  44","   0","   0","  16","   0","   8","   36","  22","  19","   2","   21","   34","   4","   2"
,"BENDER,A     ","Marln","   1","   3","   19.1","  22","   0","   0","  11","   0","   6","   17","   7","   7","   3","    8","   17","   3","   2"
,"BRAZOBAN,H   ","Marln","   1","   1","   32.0","  27","   0","   0","   2","   0","   0","   26","  13","  11","   3","   21","   40","   4","   1"
,"CABRERA,E    ","Marln","   6","   4","   71.2","  14","  14","   0","   0","   0","   0","   44","  24","  24","  10","   33","   75","   0","   0"
,"CHARGOIS,J   ","Marln","   2","   0","   22.1","  21","   3","   0","   3","   0","   0","   16","   7","   6","   3","    5","   17","   3","   0"
,"CUETO,J      ","Marln","   8","  10","  158.1","  25","  24","   1","   0","   0","   0","  161","  66","  59","  15","   33","  102","   0","   1"
,"ENRIGHT,N    ","Marln","   0","   0","    0.0","   0","   0","   0","   0","   0","   0","    0","   0","   0","   0","    0","    0","   0","   0"
,"FLORO,D      ","Marln","   1","   3","   53.2","  56","   0","   0","  23","   0","  10","   48","  23","  18","   4","   15","   48","   6","   4"
,"GARRETT,B    ","Marln","   3","   7","   88.0","  17","  17","   0","   0","   0","   0","   86","  38","  35","   9","   24","   90","   0","   0"
,"LUZARDO,J    ","Marln","   4","   7","  100.1","  18","  18","   0","   0","   0","   0","   69","  40","  37","  10","   35","  120","   0","   0"
,"MEYER,M      ","Marln","   0","   1","    6.0","   2","   2","   0","   0","   0","   0","    7","   5","   5","   2","    2","    6","   0","   0"
,"NANCE,T      ","Marln","   2","   3","   43.2","  35","   2","   0","   8","   0","   0","   45","  22","  21","   5","   21","   57","   2","   2"
,"NARDI,A      ","Marln","   1","   1","   14.2","  13","   0","   0","   5","   0","   0","   25","  17","  16","   5","   14","   24","   1","   0"
,"OKERT,S      ","Marln","   5","   5","   51.1","  60","   0","   0","   5","   0","   0","   34","  19","  17","   7","   26","   63","  19","   4"
,"PUK,A        ","Marln","   4","   3","   66.1","  62","   0","   0","   9","   0","   4","   53","  27","  23","   7","   23","   76","  20","   5"
,"ROGERS,TR    ","Marln","   4","  11","  107.0","  23","  23","   0","   0","   0","   0","  116","  69","  65","  15","   45","  106","   0","   0"
,"SCOTT,T      ","Marln","   4","   5","   62.2","  67","   0","   0","  35","   0","  20","   55","  34","  30","   5","   46","   90","   4","   7"
,"ALMONTE,Y    ","Dodgr","   0","   0","   35.1","  33","   0","   0","   3","   0","   1","   18","   4","   4","   2","   10","   33","   9","   1"
,"BICKFORD,P   ","Dodgr","   2","   1","   61.0","  60","   0","   0","  13","   0","   0","   53","  33","  32","  12","   14","   67","   7","   1"
,"BRUIHL,J     ","Dodgr","   1","   1","   23.2","  24","   0","   0","  11","   0","   1","   22","  11","  10","   4","    6","   13","   3","   1"
,"BUEHLER,W    ","Dodgr","   6","   3","   65.0","  12","  12","   1","   0","   1","   0","   67","  30","  29","   8","   17","   58","   0","   0"
,"FERGUSON,C   ","Dodgr","   1","   0","   34.2","  37","   1","   0","   3","   0","   0","   23","   9","   7","   1","   17","   37","   8","   0"
,"FEYEREISEN,J ","Dodgr","   4","   0","   24.1","  22","   2","   0","   3","   0","   1","    7","   1","   0","   0","    5","   25","   7","   1"
,"GONSOLIN,T   ","Dodgr","  16","   1","  130.1","  24","  24","   0","   0","   0","   0","   79","  32","  31","  11","   35","  119","   0","   0"
,"GONZALEZ,V   ","Dodgr","   0","   0","    0.0","   0","   0","   0","   0","   0","   0","    0","   0","   0","   0","    0","    0","   0","   0"
,"GRATEROL,B   ","Dodgr","   2","   4","   49.2","  46","   1","   0","  12","   0","   4","   39","  20","  18","   3","   10","   43","  10","   1"
,"GROVE,M      ","Dodgr","   1","   0","   29.1","   7","   6","   0","   1","   0","   0","   32","  21","  15","   6","   10","   24","   0","   0"
,"HUDSON,D     ","Dodgr","   2","   3","   24.1","  25","   0","   0","   8","   0","   5","   17","   7","   6","   1","    5","   30","   9","   1"
,"JACKSON,A    ","Dodgr","   0","   0","    9.2","   4","   0","   0","   3","   0","   1","    9","   3","   2","   0","    4","    9","   1","   0"
,"KERSHAW,C    ","Dodgr","  12","   3","  126.1","  22","  22","   0","   0","   0","   0","   96","  36","  32","  10","   23","  137","   0","   0"
,"MAY,D        ","Dodgr","   2","   3","   30.0","   6","   6","   0","   0","   0","   0","   21","  17","  15","   3","   14","   29","   0","   0"
,"MILLER,S     ","Dodgr","   0","   1","    7.0","   4","   0","   0","   0","   0","   0","    6","   5","   5","   0","    3","   14","   1","   0"
,"NELSON,J     ","Dodgr","   0","   0","    0.0","   0","   0","   0","   0","   0","   0","    0","   0","   0","   0","    0","    0","   0","   0"
,"PEPIOT,R     ","Dodgr","   3","   0","   36.1","   9","   7","   0","   0","   0","   0","   26","  15","  14","   6","   27","   42","   0","   0"
,"PHILLIPS,E   ","Dodgr","   7","   3","   63.0","  64","   0","   0","   9","   0","   2","   33","  11","   8","   2","   15","   77","  19","   2"
,"REYES,A      ","Dodgr","   0","   0","    0.0","   0","   0","   0","   0","   0","   0","    0","   0","   0","   0","    0","    0","   0","   0"
,"SYNDERGAARD,N","Dodgr","  10","  10","  134.2","  25","  24","   1","   0","   0","   0","  138","  62","  59","  14","   31","   95","   0","   0"
,"TREINEN,B    ","Dodgr","   1","   1","    5.0","   5","   0","   0","   1","   0","   0","    1","   1","   1","   1","    1","    6","   1","   0"
,"URIAS,J      ","Dodgr","  17","   7","  175.0","  31","  31","   0","   0","   0","   0","  127","  51","  42","  23","   41","  166","   0","   0"
,"VESIA,A      ","Dodgr","   5","   0","   54.1","  63","   0","   0","   6","   0","   1","   37","  14","  13","   2","   24","   79","  16","   2"
,"ALEXANDER,J  ","Brewr","   2","   3","   71.2","  18","  11","   0","   3","   0","   0","   88","  47","  43","  12","   28","   46","   0","   0"
,"ASHBY,A      ","Brewr","   2","  10","  107.1","  27","  19","   0","   2","   0","   1","  106","  62","  53","  15","   47","  126","   1","   0"
,"BURNES,C     ","Brewr","  12","   8","  202.0","  33","  33","   0","   0","   0","   0","  144","  73","  66","  23","   51","  243","   0","   0"
,"BUSH,M       ","Brewr","   2","   3","   59.2","  65","   6","   0","  11","   0","   3","   43","  31","  23","  11","   18","   74","  18","   7"
,"COUSINS,J    ","Brewr","   2","   1","   13.1","  12","   0","   0","   6","   0","   0","   10","   4","   4","   1","    8","   21","   1","   1"
,"GUERRA,JV    ","Brewr","   2","   1","   18.0","  18","   0","   0","   4","   0","   0","   16","  11","  10","   3","   11","   10","   3","   0"
,"HOUSER,A     ","Brewr","   6","  10","  102.2","  22","  21","   0","   1","   0","   0","  103","  66","  54","   8","   47","   69","   0","   0"
,"LAUER,E      ","Brewr","  11","   7","  158.2","  29","  29","   0","   0","   0","   0","  135","  71","  65","  27","   59","  157","   0","   0"
,"MILEY,W      ","Brewr","   2","   2","   37.0","   9","   8","   0","   0","   0","   0","   31","  20","  13","   3","   14","   28","   0","   0"
,"MILLER,T     ","Brewr","   1","   2","   10.2","   4","   2","   0","   0","   0","   0","   16","  14","  13","   1","    8","    8","   0","   0"
,"MILNER,H     ","Brewr","   3","   3","   64.2","  67","   0","   0","   9","   0","   0","   61","  29","  27","   5","   15","   64","  11","   1"
,"PAYAMPS,J    ","Brewr","   3","   6","   55.2","  41","   0","   0","  16","   0","   0","   60","  24","  20","   7","   16","   41","   3","   2"
,"PEGUERO,E    ","Brewr","   0","   0","   17.1","  13","   0","   0","   6","   0","   0","   23","  16","  13","   4","    5","   12","   0","   0"
,"PERALTA,F    ","Brewr","   4","   4","   78.0","  18","  17","   0","   0","   0","   0","   54","  31","  31","   6","   27","   86","   0","   1"
,"STRZELECKI,P ","Brewr","   2","   1","   35.0","  30","   0","   0","  13","   0","   1","   28","  13","  11","   2","   15","   40","   4","   2"
,"VARLAND,G    ","Brewr","   0","   0","    0.0","   0","   0","   0","   0","   0","   0","    0","   0","   0","   0","    0","    0","   0","   0"
,"WILLIAMS,D   ","Brewr","   6","   4","   60.2","  65","   0","   0","  21","   0","  15","   31","  17","  13","   2","   30","   96","  26","   2"
,"WILSON,B     ","Brewr","   3","   9","  115.2","  25","  20","   0","   0","   0","   0","  132","  80","  71","  20","   32","   79","   0","   0"
,"WILSON,J     ","Brewr","   0","   1","    3.2","   5","   0","   0","   0","   0","   0","    3","   1","   1","   0","    0","    7","   0","   0"
,"WOODRUFF,B   ","Brewr","  13","   4","  153.1","  27","  27","   0","   0","   0","   0","  122","  56","  52","  18","   42","  190","   0","   0"
,"ARANO,V      ","Nats ","   1","   1","   42.0","  43","   0","   0","   7","   0","   1","   47","  30","  21","   5","   12","   44","   7","   1"
,"CAVALLI,C    ","Nats ","   0","   1","    4.1","   1","   1","   0","   0","   0","   0","    6","   7","   7","   0","    2","    6","   0","   0"
,"CORBIN,P     ","Nats ","   6","  19","  152.2","  31","  31","   1","   0","   0","   0","  210"," 119"," 107","  27","   49","  128","   0","   0"
,"EDWARDS,C    ","Nats ","   6","   3","   62.0","  57","   0","   0","   8","   0","   2","   51","  22","  19","   8","   25","   56","  13","   3"
,"ESPINO,P     ","Nats ","   0","   9","  113.1","  42","  19","   1","  18","   0","   0","  131","  64","  61","  24","   24","   92","   0","   0"
,"FERRER,J     ","Nats ","   0","   0","    0.0","   0","   0","   0","   0","   0","   0","    0","   0","   0","   0","    0","    0","   0","   0"
,"FINNEGAN,K   ","Nats ","   6","   4","   66.2","  66","   0","   0","  24","   0","  11","   54","  28","  26","   9","   22","   70","  14","   4"
,"GORE,M       ","Nats ","   4","   4","   70.0","  16","  13","   0","   0","   0","   0","   66","  35","  35","   7","   37","   72","   1","   0"
,"GRAY,JOS     ","Nats ","   7","  10","  148.2","  28","  28","   0","   0","   0","   0","  136","  84","  83","  38","   66","  154","   0","   0"
,"HARVEY,H     ","Nats ","   2","   1","   39.1","  38","   0","   0","   7","   0","   0","   33","  12","  11","   1","   12","   45","   6","   1"
,"RAINEY,T     ","Nats ","   1","   3","   30.0","  29","   0","   0","  20","   0","  12","   26","  16","  11","   5","   13","   36","   1","   4"
,"RAMIREZ,E    ","Nats ","   4","   2","   86.1","  60","   2","   0","  10","   0","   0","   79","  31","  28","  11","   14","   61","   5","   1"
,"STRASBURG,S  ","Nats ","   0","   1","    4.2","   1","   1","   0","   0","   0","   0","    8","   7","   7","   1","    2","    5","   0","   0"
,"THOMPSON,MS  ","Nats ","   1","   1","   24.2","  24","   0","   0","   8","   0","   1","   19","   8","   8","   2","    9","   15","   0","   1"
,"WARD,T       ","Nats ","   0","   0","    0.0","   0","   0","   0","   0","   0","   0","    0","   0","   0","   0","    0","    0","   0","   0"
,"WILLIAMS,TR  ","Nats ","   3","   5","   89.2","  30","   9","   0","   5","   0","   1","   87","  34","  32","  12","   23","   84","   1","   1"
,"BRIGHAM,J    ","Mets ","   0","   1","   24.0","  16","   0","   0","   2","   0","   1","   22","  10","   9","   3","   10","   28","   3","   0"
,"CARRASCO,C   ","Mets ","  15","   7","  152.0","  29","  29","   0","   0","   0","   0","  161","  71","  67","  17","   41","  152","   0","   0"
,"COONROD,S    ","Mets ","   0","   0","   12.2","  12","   0","   0","   3","   0","   0","   12","  12","  11","   1","    7","   12","   3","   0"
,"CURTISS,J    ","Mets ","   0","   0","    0.0","   0","   0","   0","   0","   0","   0","    0","   0","   0","   0","    0","    0","   0","   0"
,"DIAZ,E       ","Mets ","   3","   1","   62.0","  61","   0","   0","  49","   0","  32","   34","   9","   9","   3","   18","  118","   4","   3"
,"HERNANDEZ,E  ","Mets ","   3","   6","   62.1","  20","  10","   0","   4","   0","   0","   67","  48","  44","  19","   22","   60","   0","   1"
,"MEGILL,TY    ","Mets ","   4","   2","   47.1","  15","   9","   0","   2","   0","   0","   46","  27","  27","   7","   13","   51","   0","   0"
,"MONTESDEOCA,B","Mets ","   0","   0","    3.1","   3","   0","   0","   1","   0","   0","    7","   4","   4","   0","    2","    6","   0","   0"
,"NOGOSEK,S    ","Mets ","   1","   1","   22.0","  12","   0","   0","   3","   0","   0","   20","  10","   6","   4","    7","   21","   0","   0"
,"OTTAVINO,A   ","Mets ","   6","   3","   65.2","  66","   0","   0","  19","   0","   3","   48","  15","  15","   6","   16","   79","  19","   3"
,"PETERSON,D   ","Mets ","   7","   5","  105.2","  28","  19","   0","   0","   0","   0","   93","  50","  45","  11","   48","  126","   0","   1"
,"QUINTANA,J   ","Mets ","   6","   7","  165.2","  32","  32","   0","   0","   0","   0","  154","  61","  54","   8","   47","  137","   0","   0"
,"RALEY,B      ","Mets ","   1","   2","   53.2","  60","   0","   0","  12","   0","   6","   37","  19","  16","   3","   15","   61","  25","   3"
,"RIDINGS,S    ","Mets ","   0","   0","    0.0","   0","   0","   0","   0","   0","   0","    0","   0","   0","   0","    0","    0","   0","   0"
,"ROBERTSON,D  ","Mets ","   4","   3","   63.2","  58","   0","   0","  33","   0","  20","   39","  18","  17","   6","   35","   81","   3","   8"
,"SANTANA,D    ","Mets ","   3","   8","   58.2","  63","   1","   0","  13","   0","   1","   50","  39","  34","   2","   28","   54","  20","   2"
,"SCHERZER,M   ","Mets ","  11","   5","  145.1","  23","  23","   0","   0","   0","   0","  108","  39","  37","  13","   24","  173","   0","   0"
,"SENGA,K      ","Mets ","   0","   0","    0.0","   0","   0","   0","   0","   0","   0","    0","   0","   0","   0","    0","    0","   0","   0"
,"SMITH,D      ","Mets ","   3","   3","   46.0","  44","   0","   0","   6","   0","   0","   38","  17","  17","   9","   15","   53","  14","   2"
,"VERLANDER,J  ","Mets ","  18","   4","  175.0","  28","  28","   0","   0","   0","   0","  116","  43","  34","  12","   29","  185","   0","   0"
,"ALVARADO,J   ","Phils","   4","   2","   51.0","  59","   0","   0","   8","   0","   2","   38","  21","  18","   2","   24","   81","  22","   2"
,"BELLATTI,A   ","Phils","   4","   4","   54.1","  59","   1","   0","  16","   0","   2","   47","  25","  20","   5","   25","   78","   9","   1"
,"BROGDON,C    ","Phils","   2","   2","   44.0","  47","   0","   0","  11","   0","   2","   44","  16","  16","   6","   11","   50","   6","   2"
,"DOMINGUEZ,S  ","Phils","   6","   5","   51.0","  54","   0","   0","  16","   0","   9","   36","  18","  17","   4","   22","   61","  15","   2"
,"FALTER,B     ","Phils","   6","   4","   84.0","  20","  16","   0","   3","   0","   0","   85","  39","  36","  16","   17","   74","   0","   0"
,"KIMBREL,C    ","Phils","   6","   7","   60.0","  63","   0","   0","  47","   0","  22","   51","  31","  25","   4","   28","   72","   2","   5"
,"MARTE,Y      ","Phils","   1","   1","   48.0","  39","   0","   0","  10","   0","   0","   47","  32","  29","   5","   22","   44","   2","   1"
