,"name"," team"," g"," ab"," r"," h"," tb"," b2"," b3"," hr"," rbi"," bb"," so"," sb"," cs","  e","  C"," B1"," B2"," B3"," SS"," OF"," DH"
,"HOSMER,E     ","Cubs "," 104"," 380","  38"," 102"," 145","  19","  0","  8","  44","  37","  64","   0","  0","  6","   0"," 102","   0","   0","   0","   0","   2"
,"MADRIGAL,N   ","Cubs ","  59"," 209","  19","  52","  59","   7","  0","  0","   7","  14","  27","   3","  1","  1","   0","   0","  59","   0","   0","   0","   0"
,"MANCINI,T    ","Cubs "," 143"," 519","  56"," 124"," 203","  23","  1"," 18","  63","  53"," 135","   0","  0","  1","   0","  39","   0","   0","   0","  31","  71"
,"MASTROBUONI,M","Cubs ","   8","  16","   1","   3","   3","   0","  0","  0","   0","   1","   6","   1","  0","  0","   0","   0","   7","   0","   0","   3","   0"
,"MCKINSTRY,Z  ","Cubs ","  57"," 166","  21","  33","  60","   6","  3","  5","  14","  16","  52","   7","  0","  3","   0","   0","  21","  22","  10","   4","   3"
,"MOREL,C      ","Cubs "," 113"," 379","  55","  89"," 164","  19","  4"," 16","  47","  38"," 137","  10","  7"," 10","   0","   0","  33","  18","  13","  58","   2"
,"RIOS,E       ","Cubs ","  27","  86","  12","  21","  43","   1","  0","  7","  17","   5","  36","   0","  1","  0","   0","   4","   0","   4","   0","   0","  20"
,"SUZUKI,S     ","Cubs "," 111"," 397","  54"," 104"," 172","  22","  2"," 14","  46","  42"," 110","   9","  5","  4","   0","   0","   0","   0","   0"," 106","   1"
,"SWANSON,D    ","Cubs "," 162"," 640","  99"," 177"," 286","  32","  1"," 25","  96","  49"," 182","  18","  7","  8","   0","   0","   0","   0"," 162","   0","   0"
,"VELAZQUEZ,N  ","Cubs ","  77"," 185","  20","  38","  69","   7","  3","  6","  26","  19","  65","   5","  2","  4","   0","   0","   0","   0","   0","  67","   6"
,"WISDOM,P     ","Cubs "," 134"," 469","  67","  97"," 200","  28","  0"," 25","  66","  53"," 183","   8","  4"," 14","   0","  18","   0"," 105","   0","  14","   3"
,"BARRERO,J    ","Reds ","  48"," 165","  13","  25","  34","   3","  0","  2","  10","   9","  76","   4","  1","  6","   0","   0","   0","   0","  48","   0","   0"
,"BENSON,W     ","Reds ","  28","  55","   8","  10","  11","   1","  0","  0","   3","   3","  19","   0","  0","  1","   0","   0","   0","   0","   0","  20","   2"
,"CASALI,C     ","Reds ","  57"," 148","  20","  30","  49","   4","  0","  5","  17","  24","  50","   0","  0","  3","  54","   3","   0","   0","   0","   0","   1"
,"FRALEY,J     ","Reds ","  68"," 216","  33","  56"," 101","   9","  0"," 12","  28","  26","  54","   4","  1","  2","   0","   0","   0","   0","   0","  51","  14"
,"FRIEDL,TJ    ","Reds ","  72"," 225","  33","  54","  98","  10","  5","  8","  25","  20","  40","   7","  2","  1","   0","   0","   0","   0","   0","  61","   5"
,"INDIA,J      ","Reds "," 103"," 386","  48","  96"," 146","  16","  2"," 10","  41","  31","  94","   3","  4"," 10","   0","   0","  86","   0","   0","   0","  13"
,"MAILE,L      ","Reds ","  76"," 181","  19","  40","  59","  10","  0","  3","  17","  19","  54","   0","  0","  0","  76","   0","   0","   0","   0","   0","   0"
,"MYERS,W      ","Reds ","  77"," 261","  29","  68"," 104","  15","  0","  7","  41","  21","  86","   2","  1","  1","   0","  25","   0","   1","   0","  52","   0"
,"NEWMAN,K     ","Reds ","  78"," 288","  31","  79"," 107","  18","  2","  2","  24","  16","  48","   8","  2","  6","   0","   0","  42","   0","  33","   0","   3"
,"SENZEL,N     ","Reds "," 110"," 373","  45","  86"," 114","  13","  0","  5","  25","  30","  76","   8","  5","  4","   0","   0","   1","   2","   0"," 101","   5"
,"STEER,S      ","Reds ","  28","  95","  12","  20","  31","   5","  0","  2","   8","  11","  26","   0","  1","  2","   0","   9","   5","  14","   0","   0","   2"
,"STEPHENSON,T ","Reds ","  50"," 166","  24","  53","  80","   9","  0","  6","  35","  12","  47","   1","  0","  0","  45","   1","   0","   0","   0","   0","   3"
,"VOTTO,J      ","Reds ","  91"," 322","  31","  66"," 119","  18","  1"," 11","  41","  44","  97","   0","  0","  1","   0","  76","   0","   0","   0","   0","  14"
,"BLACKMON,C   ","Rocky"," 135"," 530","  60"," 140"," 222","  22","  6"," 16","  78","  32"," 109","   4","  1","  4","   0","   0","   0","   0","   0","  51","  80"
,"BOUCHARD,S   ","Rocky","  27","  74","   9","  22","  37","   6","  0","  3","  11","  21","  25","   0","  0","  0","   0","   0","   0","   0","   0","  26","   0"
,"BRYANT,K     ","Rocky","  42"," 160","  28","  49","  76","  12","  0","  5","  14","  17","  27","   0","  0","  2","   0","   0","   0","   0","   0","  30","  12"
,"CRON,CJ      ","Rocky"," 150"," 575","  79"," 148"," 269","  28","  3"," 29"," 102","  43"," 164","   0","  0","  7","   0"," 121","   0","   0","   0","   0","  28"
,"DAZA,Y       ","Rocky"," 113"," 372","  56"," 112"," 143","  21","  2","  2","  34","  26","  58","   0","  3","  6","   0","   0","   0","   0","   0"," 112","   0"
,"DIAZ,E       ","Rocky"," 105"," 351","  29","  80"," 129","  18","  2","  9","  51","  25","  82","   0","  1"," 11"," 104","   0","   0","   0","   0","   0","   0"
,"GRICHUK,R    ","Rocky"," 141"," 506","  60"," 131"," 215","  21","  3"," 19","  73","  24"," 127","   4","  0","  5","   0","   0","   0","   0","   0"," 137","   1"
,"MCMAHON,R    ","Rocky"," 153"," 529","  67"," 130"," 219","  23","  3"," 20","  67","  60"," 158","   7","  3"," 17","   0","   1","  10"," 145","   0","   0","   1"
,"MONTERO,E    ","Rocky","  53"," 176","  21","  41","  76","  15","  1","  6","  20","   8","  60","   0","  0","  4","   0","  16","   0","  23","   0","   0","  12"
,"PROFAR,J     ","Rocky"," 152"," 575","  82"," 140"," 225","  36","  2"," 15","  58","  73"," 103","   5","  1","  4","   0","   0","   0","   0","   0"," 146","   6"
,"RODGERS,B    ","Rocky"," 137"," 527","  72"," 140"," 215","  30","  3"," 13","  63","  46"," 101","   0","  0"," 10","   0","   0"," 135","   0","   0","   0","   2"
,"SERVEN,B     ","Rocky","  62"," 187","  19","  38","  62","   4","  1","  6","  16","  13","  44","   0","  0","  5","  59","   1","   0","   0","   0","   0","   0"
,"TOGLIA,M     ","Rocky","  31"," 111","  10","  24","  42","   8","  2","  2","  12","   9","  44","   1","  1","  0","   0","  15","   0","   0","   0","  17","   0"
,"TOVAR,E      ","Rocky","   9","  33","   2","   7","  11","   1","  0","  1","   2","   2","   9","   0","  0","  0","   0","   0","   0","   0","   9","   0","   0"
,"TREJO,A      ","Rocky","  35"," 118","  15","  32","  50","   6","  0","  4","  17","   5","  31","   1","  2","  4","   0","   0","  13","   2","  20","   0","   0"
,"ARRAEZ,L     ","Marln"," 144"," 547","  88"," 173"," 230","  31","  1","  8","  49","  50","  43","   4","  4","  3","   0","  65","  41","   7","   0","   0","  38"
,"BERTI,J      ","Marln"," 102"," 358","  47","  86"," 121","  17","  3","  4","  28","  42","  89","  41","  5","  3","   0","   0","  47","  37","  10","  19","   3"
,"BURDICK,P    ","Marln","  32","  92","   8","  19","  35","   4","  0","  4","  11","   8","  35","   1","  0","  0","   0","   0","   0","   0","   0","  31","   0"
,"CHISHOLM,J   ","Marln","  60"," 213","  39","  54"," 114","  10","  4"," 14","  45","  21","  66","  12","  5","  4","   0","   0","  60","   0","   0","   0","   0"
,"COOPER,G     ","Marln"," 119"," 414","  37"," 108"," 172","  33","  2","  9","  50","  40"," 119","   0","  0","  2","   0","  59","   0","   0","   0","   0","  56"
,"DELACRUZ,B   ","Marln"," 115"," 329","  38","  83"," 142","  20","  0"," 13","  43","  19","  90","   4","  0","  5","   0","   0","   0","   0","   0"," 106","   6"
,"FORTES,N     ","Marln","  72"," 217","  41","  50","  85","   6","  1","  9","  24","  18","  45","   5","  3","  0","  59","   1","   0","   0","   0","   0","  13"
,"GARCIA,AV    ","Marln","  98"," 357","  31","  80"," 113","   9","  0","  8","  35","  17"," 109","   4","  0","  2","   0","   0","   0","   0","   0","  86","  11"
,"GROSHANS,J   ","Marln","  17","  61","   9","  16","  19","   0","  0","  1","   2","   4","  13","   0","  0","  1","   0","   0","   0","  17","   0","   0","   0"
,"HAMPSON,G    ","Marln","  90"," 199","  29","  42","  61","   7","  3","  2","  15","  21","  63","  12","  2","  4","   0","   0","  10","   7","  32","  36","   3"
,"SANCHEZ,JE   ","Marln","  98"," 313","  38","  67"," 126","  14","  3"," 13","  36","  26","  92","   1","  0","  1","   0","   0","   0","   0","   0","  91","   2"
,"SEGURA,J     ","Marln","  98"," 354","  45","  98"," 137","   9","  0"," 10","  33","  25","  58","  13","  6","  4","   0","   0","  97","   0","   1","   0","   0"
,"SOLER,J      ","Marln","  72"," 270","  32","  56"," 108","  13","  0"," 13","  34","  31","  90","   0","  2","  0","   0","   0","   0","   0","   0","  57","  14"
,"STALLINGS,J  ","Marln"," 114"," 346","  25","  77"," 101","  12","  0","  4","  34","  29","  83","   0","  1","  2"," 110","   0","   0","   0","   0","   0","   1"
,"WENDLE,J     ","Marln"," 101"," 347","  27","  90"," 125","  24","  1","  3","  32","  15","  50","  12","  3","  8","   0","   0","  33","  43","  34","   0","   1"
,"BARNES,A     ","Dodgr","  62"," 179","  31","  38","  68","   6","  0","  8","  26","  27","  37","   2","  1","  4","  55","   0","   1","   0","   0","   0","   5"
,"BETTS,M      ","Dodgr"," 142"," 572"," 117"," 154"," 305","  40","  3"," 35","  82","  55"," 104","  12","  2","  2","   0","   0","   7","   0","   0"," 136","   1"
,"FREEMAN,F    ","Dodgr"," 159"," 612"," 117"," 199"," 313","  47","  2"," 21"," 100","  84"," 102","  13","  3","  5","   0"," 159","   0","   0","   0","   0","   0"
,"HERNANDEZ,YO ","Dodgr","  12","  24","   2","   2","   2","   0","  0","  0","   0","   2","   4","   2","  0","  0","   0","   0","   2","  10","   0","   0","   0"
,"LUX,G        ","Dodgr"," 129"," 421","  66"," 116"," 168","  20","  7","  6","  42","  47","  95","   7","  2","  9","   0","   0"," 102","   0","   9","  28","   1"
,"MARTINEZ,JD  ","Dodgr"," 139"," 533","  76"," 146"," 239","  43","  1"," 16","  62","  52"," 145","   0","  0","  0","   0","   0","   0","   0","   0","   0"," 139"
,"MUNCY,M      ","Dodgr"," 136"," 464","  69","  91"," 178","  22","  1"," 21","  69","  90"," 141","   2","  0"," 12","   0","   3","  31","  84","   0","   0","  25"
,"OUTMAN,J     ","Dodgr","   4","  13","   6","   6","  11","   2","  0","  1","   3","   2","   7","   0","  0","  0","   0","   0","   0","   0","   0","   3","   1"
,"PERALTA,D    ","Dodgr"," 134"," 439","  39"," 110"," 182","  30","  3"," 12","  59","  41"," 114","   1","  3","  2","   0","   0","   0","   0","   0"," 114","  11"
,"ROJAS,M      ","Dodgr"," 140"," 471","  34"," 111"," 152","  19","  2","  6","  36","  26","  61","   9","  3","  7","   0","  10","   0","   0"," 136","   0","   0"
,"SMITH,W      ","Dodgr"," 137"," 508","  68"," 132"," 236","  26","  3"," 24","  87","  56","  96","   1","  0","  3"," 109","   0","   0","   0","   0","   0","  25"
,"TAYLOR,C     ","Dodgr"," 118"," 402","  45","  89"," 150","  25","  3"," 10","  43","  44"," 160","  10","  1","  2","   0","   0","  22","   3","   1","  95","   5"
,"THOMPSON,T   ","Dodgr","  80"," 219","  36","  56"," 111","  14","  1"," 13","  41","  32","  93","   4","  1","  0","   0","   0","   0","   0","   0","  78","   4"
,"VARGAS,M     ","Dodgr","  18","  47","   4","   8","  12","   1","  0","  1","   8","   2","  13","   1","  0","  1","   0","   8","   0","   1","   0","   7","   4"
,"ADAMES,W     ","Brewr"," 139"," 563","  83"," 134"," 258","  31","  0"," 31","  98","  49"," 166","   8","  3"," 14","   0","   0","   0","   0"," 136","   0","   2"
,"ANDERSON,BN  ","Brewr","  98"," 338","  43","  75"," 117","  16","  1","  8","  28","  37"," 101","   1","  0"," 10","   0","   0","   1","  48","   0","  44","   9"
,"BROSSEAU,M   ","Brewr","  70"," 141","  15","  36","  59","   5","  0","  6","  23","  14","  48","   2","  0","  7","   0","   3","   0","  55","   4","   0","   1"
,"CARATINI,V   ","Brewr","  96"," 272","  26","  54","  93","  12","  0","  9","  34","  31","  67","   0","  0","  4","  90","   2","   0","   0","   0","   0","   1"
,"CONTRERAS,WM ","Brewr","  97"," 334","  51","  93"," 169","  14","  1"," 20","  45","  39"," 104","   2","  0","  8","  60","   0","   0","   0","   0","   1","  34"
,"HENRY,P      ","Brewr","  15","  28","   2","   4","   4","   0","  0","  0","   4","   5","   8","   0","  0","  0","  15","   0","   0","   0","   0","   0","   0"
,"HIURA,K      ","Brewr","  80"," 234","  34","  53"," 105","   8","  1"," 14","  32","  23"," 111","   5","  2","  7","   0","  33","  14","   0","   0","   5","  26"
,"MILLER,O     ","Brewr"," 130"," 424","  53"," 103"," 149","  26","  1","  6","  51","  32","  93","   2","  0"," 10","   0","  80","  25","   4","   0","   0","  22"
,"MITCHELL,G   ","Brewr","  28","  61","   9","  19","  28","   3","  0","  2","   9","   6","  28","   8","  0","  1","   0","   0","   0","   0","   0","  28","   0"
,"PERKINS,B    ","Brewr","   0","   0","   0","   0","   0","   0","  0","  0","   0","   0","   0","   0","  0","  0","   0","   0","   0","   0","   0","   0","   0"
,"TAYLOR,T     ","Brewr"," 120"," 373","  49","  87"," 165","  21","  3"," 17","  51","  22"," 102","   3","  2","  0","   0","   0","   0","   0","   0"," 117","   1"
,"TELLEZ,R     ","Brewr"," 153"," 529","  67"," 116"," 244","  23","  0"," 35","  89","  62"," 121","   2","  1","  2","   0"," 139","   0","   0","   0","   0","   9"
,"TORO,A       ","Brewr"," 109"," 324","  36","  60"," 105","  13","  1"," 10","  35","  22","  65","   2","  0","  6","   0","   1","  55","  31","   0","   1","  22"
,"TURANG,B     ","Brewr","   0","   0","   0","   0","   0","   0","  0","  0","   0","   0","   0","   0","  0","  0","   0","   0","   0","   0","   0","   0","   0"
,"URIAS,L      ","Brewr"," 119"," 406","  54","  97"," 164","  17","  1"," 16","  47","  50","  99","   1","  2"," 14","   0","   0","  46","  73","  24","   0","   0"
,"WINKER,J     ","Brewr"," 136"," 456","  51"," 100"," 157","  15","  0"," 14","  53","  84"," 103","   0","  0","  4","   0","   0","   0","   0","   0"," 118","  17"
,"YELICH,C     ","Brewr"," 154"," 575","  99"," 145"," 220","  25","  4"," 14","  57","  88"," 162","  19","  3","  1","   0","   0","   0","   0","   0"," 115","  36"
,"ABRAMS,CJ    ","Nats ","  90"," 284","  33","  70","  92","  12","  2","  2","  21","   5","  50","   7","  4"," 15","   0","   0","  13","   0","  75","   3","   2"
,"ADAMS,R      ","Nats ","  48"," 142","  14","  25","  44","   4","  0","  5","  10","  12","  46","   0","  1","  2","  44","   1","   0","   0","   0","   0","   2"
,"CALL,A       ","Nats ","  47"," 114","  18","  27","  47","   3","  1","  5","  13","  15","  30","   3","  3","  0","   0","   0","   0","   0","   0","  42","   3"
,"CANDELARIO,J ","Nats "," 124"," 429","  49","  93"," 155","  19","  2"," 13","  50","  28"," 109","   0","  1"," 11","   0","   0","   0"," 117","   0","   0","   8"
,"DICKERSON,CO ","Nats ","  97"," 281","  28","  75"," 112","  17","  1","  6","  36","  12","  48","   0","  0","  1","   0","   0","   0","   0","   0","  67","  20"
,"DOWNS,J      ","Nats ","  14","  39","   4","   6","  10","   1","  0","  1","   4","   1","  21","   0","  0","  2","   0","   0","   8","   6","   3","   0","   1"
,"GARCIA,LU    ","Nats ","  93"," 360","  29","  99"," 147","  23","  2","  7","  45","  11","  84","   3","  4"," 16","   0","   0","  33","   0","  59","   0","   0"
,"GARRETT,S    ","Nats ","  27","  76","  13","  21","  41","   8","  0","  4","  10","   3","  27","   3","  1","  0","   0","   0","   0","   0","   0","  13","   9"
,"KIEBOOM,C    ","Nats ","   0","   0","   0","   0","   0","   0","  0","  0","   0","   0","   0","   0","  0","  0","   0","   0","   0","   0","   0","   0","   0"
,"MENESES,J    ","Nats ","  56"," 222","  33","  72"," 125","  14","  0"," 13","  34","  15","  52","   1","  0","  4","   0","  40","   0","   0","   0","  24","   0"
,"PINEDA,I     ","Nats ","   4","  13","   1","   1","   1","   0","  0","  0","   0","   1","   7","   0","  0","  0","   4","   0","   0","   0","   0","   0","   0"
,"ROBLES,V     ","Nats "," 132"," 366","  42","  82"," 114","  10","  2","  6","  33","  17"," 104","  15","  4","  6","   0","   0","   0","   0","   0"," 128","   2"
,"RUIZ,K       ","Nats "," 112"," 394","  33","  99"," 142","  22","  0","  7","  36","  30","  50","   6","  1","  7"," 106","   0","   0","   0","   0","   0","   1"
,"SMITH,DM     ","Nats ","  58"," 134","  11","  26","  38","  10","  1","  0","  17","  12","  37","   0","  0","  0","   0","  37","   0","   0","   0","   0","  16"
,"THOMAS,L     ","Nats "," 146"," 498","  62"," 120"," 201","  26","  2"," 17","  52","  41"," 132","   8","  4","  2","   0","   0","   0","   0","   0"," 142","   1"
,"VARGAS,I     ","Nats ","  63"," 209","  19","  55","  82","  13","  1","  4","  23","   8","  23","   3","  1","  5","   0","   0","   4","  43","  15","   0","   0"
,"ALONSO,P     ","Mets "," 160"," 597","  95"," 162"," 309","  27","  0"," 40"," 131","  67"," 128","   5","  1","  8","   0"," 134","   0","   0","   0","   0","  27"
,"ALVAREZ,F    ","Mets ","   5","  12","   3","   2","   6","   1","  0","  1","   1","   2","   4","   0","  0","  0","   2","   0","   0","   0","   0","   0","   3"
,"BATY,B       ","Mets ","  11","  38","   4","   7","  13","   0","  0","  2","   5","   2","   8","   0","  0","  2","   0","   0","   0","  11","   0","   0","   0"
,"CANHA,M      ","Mets "," 140"," 462","  71"," 123"," 186","  24","  0"," 13","  61","  48","  97","   3","  1","  0","   0","   1","   0","   1","   0"," 132","   3"
,"ESCOBAR,E    ","Mets "," 136"," 495","  58"," 119"," 213","  26","  4"," 20","  69","  40"," 129","   0","  2"," 12","   0","   0","   2"," 130","   0","   0","   6"
,"GUILLORME,L  ","Mets "," 102"," 297","  33","  81"," 101","  12","  1","  2","  17","  34","  46","   1","  0","  3","   0","   0","  67","  22","  15","   0","   3"
,"LINDOR,F     ","Mets "," 161"," 630","  98"," 170"," 283","  25","  5"," 26"," 107","  59"," 133","  16","  6","  9","   0","   0","   0","   0"," 159","   0","   2"
,"MARTE,S      ","Mets "," 118"," 466","  76"," 136"," 218","  24","  5"," 16","  63","  26","  97","  18","  9","  1","   0","   0","   0","   0","   0"," 116","   1"
,"MCNEIL,J     ","Mets "," 148"," 533","  73"," 174"," 242","  39","  1","  9","  62","  40","  61","   4","  0","  4","   0","   0"," 106","   1","   0","  47","   4"
,"MENDICK,D    ","Mets ","  31","  97","  22","  28","  43","   4","  1","  3","  15","   7","  23","   1","  0","  0","   0","   0","   6","   2","  22","   1","   0"
,"NARVAEZ,O    ","Mets ","  84"," 262","  21","  54","  80","  12","  1","  4","  23","  29","  57","   0","  0","  5","  83","   0","   0","   0","   0","   0","   1"
,"NIDO,T       ","Mets ","  98"," 284","  31","  68","  92","  15","  0","  3","  28","  14","  76","   0","  0","  5","  96","   0","   0","   0","   0","   0","   0"
,"NIMMO,B      ","Mets "," 151"," 580"," 102"," 159"," 251","  30","  7"," 16","  64","  71"," 116","   3","  2","  0","   0","   0","   0","   0","   0"," 151","   0"
,"PHAM,T       ","Mets "," 144"," 554","  89"," 131"," 207","  23","  1"," 17","  63","  56"," 167","   8","  3","  7","   0","   0","   0","   0","   0"," 134","  10"
,"RUF,D        ","Mets "," 119"," 334","  52","  68"," 113","  12","  0"," 11","  45","  45"," 105","   2","  0","  2","   0","  45","   0","   0","   0","  37","  36"
,"VIENTOS,M    ","Mets ","  16","  36","   3","   6","  10","   1","  0","  1","   3","   5","  12","   0","  0","  0","   0","   0","   0","   2","   0","   0","  11"
,"VOGELBACH,D  ","Mets "," 130"," 386","  47","  92"," 167","  19","  1"," 18","  59","  73"," 114","   0","  0","  1","   0","   5","   0","   0","   0","   0"," 116"
,"BOHM,A       ","Phils"," 152"," 586","  79"," 164"," 233","  24","  3"," 13","  72","  31"," 110","   2","  3"," 13","   0","  10","   0"," 135","   0","   0","   9"
,"CASTELLANOS,N","Phils"," 136"," 524","  56"," 138"," 204","  27","  0"," 13","  62","  29"," 130","   7","  1","  0","   0","   0","   0","   0","   0"," 123","  12"
,"CAVE,J       ","Phils","  54"," 164","  17","  35","  63","   7","  3","  5","  20","  11","  49","   2","  0","  1","   0","   0","   0","   0","   0","  51","   0"
,"CLEMENS,K    ","Phils","  57"," 117","  13","  17","  36","   4","  0","  5","  17","   8","  33","   1","  0","  1","   0","  13","   9","  17","   0","   9","   6"
,"GUTHRIE,D    ","Phils","  14","  21","   3","   7","  10","   0","  0","  1","   5","   6","   7","   1","  0","  0","   0","   0","   1","   1","   0","  12","   0"
,"HALL,D       ","Phils","  42"," 136","  19","  34","  71","   8","  1","  9","  16","   5","  44","   0","  0","  0","   0","   7","   0","   0","   0","   0","  31"
,"HARPER,B     ","Phils","  99"," 370","  63"," 106"," 190","  28","  1"," 18","  65","  46","  87","  11","  4","  0","   0","   0","   0","   0","   0","   8","  90"
,"HARRISON,J   ","Phils"," 119"," 386","  50","  99"," 143","  19","  2","  7","  27","  21","  71","   2","  1"," 13","   0","   0","  90","  23","   2","   2","   4"
,"HOSKINS,R    ","Phils"," 156"," 589","  81"," 145"," 272","  33","  2"," 30","  79","  72"," 169","   2","  1"," 12","   0"," 151","   0","   0","   0","   0","   4"
,"MARCHAN,R    ","Phils","   0","   0","   0","   0","   0","   0","  0","  0","   0","   0","   0","   0","  0","  0","   0","   0","   0","   0","   0","   0","   0"
,"MARSH,B      ","Phils"," 134"," 424","  49"," 104"," 163","  18","  4"," 11","  52","  28"," 158","  10","  4","  3","   0","   0","   0","   0","   0"," 131","   0"
,"REALMUTO,JT  ","Phils"," 139"," 504","  75"," 139"," 241","  26","  5"," 22","  84","  41"," 119","  21","  1","  9"," 133","   3","   0","   0","   0","   0","   3"
,"SCHWARBER,K  ","Phils"," 155"," 577"," 100"," 126"," 291","  21","  3"," 46","  94","  86"," 200","  10","  1","  1","   0","   0","   0","   0","   0"," 139","  15"
